Time,Watts
11/01/2018 03:24:48,120
11/01/2018 03:24:58,120
11/01/2018 03:25:08,120
11/01/2018 03:25:18,120
11/01/2018 03:25:29,120
11/01/2018 03:25:39,120
11/01/2018 03:25:50,120
11/01/2018 03:26:00,120
11/01/2018 03:26:10,120
11/01/2018 03:26:20,120
11/01/2018 03:26:30,120
11/01/2018 03:26:41,120
11/01/2018 03:26:51,120
11/01/2018 03:27:02,120
11/01/2018 03:27:12,120
11/01/2018 03:27:22,456
11/01/2018 03:27:33,936
11/01/2018 03:27:43,1176
11/01/2018 03:27:53,1248
11/01/2018 03:28:03,1296
11/01/2018 03:28:14,1344
11/01/2018 03:28:24,1200
11/01/2018 03:28:34,960
11/01/2018 03:28:44,888
11/01/2018 03:28:55,816
11/01/2018 03:29:05,744
11/01/2018 03:29:15,696
11/01/2018 03:29:26,648
11/01/2018 03:29:36,648
11/01/2018 03:29:46,648
11/01/2018 03:29:56,624
11/01/2018 03:30:07,624
11/01/2018 03:30:17,648
11/01/2018 03:30:27,624
11/01/2018 03:30:38,624
11/01/2018 03:30:48,648
11/01/2018 03:30:58,624
11/01/2018 03:31:08,624
11/01/2018 03:31:19,624
11/01/2018 03:31:29,624
11/01/2018 03:31:39,624
11/01/2018 03:31:50,624
11/01/2018 03:32:00,624
11/01/2018 03:32:11,624
11/01/2018 03:32:21,624
11/01/2018 03:32:32,624
11/01/2018 03:32:42,624
11/01/2018 03:32:52,624
11/01/2018 03:33:03,624
11/01/2018 03:33:13,624
11/01/2018 03:33:24,624
11/01/2018 03:33:34,648
11/01/2018 03:33:44,648
11/01/2018 03:33:55,648
11/01/2018 03:34:05,648
11/01/2018 03:34:15,648
11/01/2018 03:34:26,648
11/01/2018 03:34:36,648
11/01/2018 03:34:46,648
11/01/2018 03:34:57,648
11/01/2018 03:35:07,648
11/01/2018 03:35:17,648
11/01/2018 03:35:28,648
11/01/2018 03:35:38,648
11/01/2018 03:35:48,672
11/01/2018 03:35:59,648
11/01/2018 03:36:09,672
11/01/2018 03:36:20,648
11/01/2018 03:36:30,672
11/01/2018 03:36:40,672
11/01/2018 03:36:51,672
11/01/2018 03:37:01,672
11/01/2018 03:37:11,672
11/01/2018 03:37:21,672
11/01/2018 03:37:32,672
11/01/2018 03:37:42,672
11/01/2018 03:37:52,672
11/01/2018 03:38:03,672
11/01/2018 03:38:13,672
11/01/2018 03:38:24,672
11/01/2018 03:38:35,672
11/01/2018 03:38:45,672
11/01/2018 03:38:55,672
11/01/2018 03:39:05,672
11/01/2018 03:39:16,672
11/01/2018 03:39:26,672
11/01/2018 03:39:36,672
11/01/2018 03:39:46,672
11/01/2018 03:39:56,672
11/01/2018 03:40:07,672
11/01/2018 03:40:17,672
11/01/2018 03:40:28,672
11/01/2018 03:40:39,672
11/01/2018 03:40:49,672
11/01/2018 03:40:59,672
11/01/2018 03:41:10,672
11/01/2018 03:41:20,672
11/01/2018 03:41:30,672
11/01/2018 03:41:40,672
11/01/2018 03:41:51,672
11/01/2018 03:42:01,672
11/01/2018 03:42:11,672
11/01/2018 03:42:22,672
11/01/2018 03:42:32,672
11/01/2018 03:42:42,672
11/01/2018 03:42:53,672
11/01/2018 03:43:03,672
11/01/2018 03:43:13,672
11/01/2018 03:43:24,672
11/01/2018 03:43:34,672
11/01/2018 03:43:44,672
11/01/2018 03:43:54,672
11/01/2018 03:44:05,672
11/01/2018 03:44:15,672
11/01/2018 03:44:26,672
11/01/2018 03:44:36,672
11/01/2018 03:44:46,672
11/01/2018 03:44:56,672
11/01/2018 03:45:07,672
11/01/2018 03:45:17,672
11/01/2018 03:45:27,672
11/01/2018 03:45:37,672
11/01/2018 03:45:48,672
11/01/2018 03:45:58,672
11/01/2018 03:46:09,672
11/01/2018 03:46:19,672
11/01/2018 03:46:30,672
11/01/2018 03:46:41,672
11/01/2018 03:46:51,672
11/01/2018 03:47:01,672
11/01/2018 03:47:12,672
11/01/2018 03:47:22,672
11/01/2018 03:47:32,672
11/01/2018 03:47:43,672
11/01/2018 03:47:53,672
11/01/2018 03:48:04,672
11/01/2018 03:48:14,672
11/01/2018 03:48:24,672
11/01/2018 03:48:34,672
11/01/2018 03:48:45,672
11/01/2018 03:48:55,672
11/01/2018 03:49:05,672
11/01/2018 03:49:15,672
11/01/2018 03:49:26,672
11/01/2018 03:49:36,672
11/01/2018 03:49:46,672
11/01/2018 03:49:57,672
11/01/2018 03:50:07,672
11/01/2018 03:50:17,672
11/01/2018 03:50:27,672
11/01/2018 03:50:38,672
11/01/2018 03:50:48,672
11/01/2018 03:50:59,672
11/01/2018 03:51:09,672
11/01/2018 03:51:20,672
11/01/2018 03:51:30,672
11/01/2018 03:51:41,672
11/01/2018 03:51:51,672
11/01/2018 03:52:02,672
11/01/2018 03:52:12,672
11/01/2018 03:52:22,672
11/01/2018 03:52:33,672
11/01/2018 03:52:43,672
11/01/2018 03:52:53,672
11/01/2018 03:53:04,672
11/01/2018 03:53:14,672
11/01/2018 03:53:25,672
11/01/2018 03:53:35,672
11/01/2018 03:53:46,672
11/01/2018 03:53:56,672
11/01/2018 03:54:06,672
11/01/2018 03:54:17,672
11/01/2018 03:54:27,672
11/01/2018 03:54:37,672
11/01/2018 03:54:48,672
11/01/2018 03:54:58,672
11/01/2018 03:55:08,672
11/01/2018 03:55:19,672
11/01/2018 03:55:30,672
11/01/2018 03:55:40,672
11/01/2018 03:55:50,672
11/01/2018 03:56:00,672
11/01/2018 03:56:11,672
11/01/2018 03:56:21,672
11/01/2018 03:56:31,672
11/01/2018 03:56:42,672
11/01/2018 03:56:52,672
11/01/2018 03:57:03,672
11/01/2018 03:57:13,672
11/01/2018 03:57:23,672
11/01/2018 03:57:33,672
11/01/2018 03:57:44,672
11/01/2018 03:57:54,672
11/01/2018 03:58:05,672
11/01/2018 03:58:15,672
11/01/2018 03:58:25,672
11/01/2018 03:58:35,672
11/01/2018 03:58:45,672
11/01/2018 03:58:56,672
11/01/2018 03:59:06,672
11/01/2018 03:59:16,672
11/01/2018 03:59:27,672
11/01/2018 03:59:37,672
11/01/2018 03:59:47,672
11/01/2018 03:59:57,672
11/01/2018 04:00:08,672
11/01/2018 04:00:18,672
11/01/2018 04:00:29,672
11/01/2018 04:00:39,672
11/01/2018 04:00:49,672
11/01/2018 04:01:00,672
11/01/2018 04:01:10,672
11/01/2018 04:01:21,672
11/01/2018 04:01:31,672
11/01/2018 04:01:41,672
11/01/2018 04:01:52,672
11/01/2018 04:02:02,672
11/01/2018 04:02:13,672
11/01/2018 04:02:23,672
11/01/2018 04:02:34,672
11/01/2018 04:02:44,672
11/01/2018 04:02:54,672
11/01/2018 04:03:04,672
11/01/2018 04:03:14,672
11/01/2018 04:03:24,672
11/01/2018 04:03:35,672
11/01/2018 04:03:45,672
11/01/2018 04:03:55,672
11/01/2018 04:04:06,672
11/01/2018 04:04:16,672
11/01/2018 04:04:27,672
11/01/2018 04:04:37,672
11/01/2018 04:04:48,672
11/01/2018 04:04:58,672
11/01/2018 04:05:08,672
11/01/2018 04:05:19,672
11/01/2018 04:05:30,672
11/01/2018 04:05:40,672
11/01/2018 04:05:50,672
11/01/2018 04:06:00,672
11/01/2018 04:06:11,672
11/01/2018 04:06:21,672
11/01/2018 04:06:31,672
11/01/2018 04:06:41,672
11/01/2018 04:06:52,672
11/01/2018 04:07:03,672
11/01/2018 04:07:13,672
11/01/2018 04:07:24,672
11/01/2018 04:07:34,696
11/01/2018 04:07:44,672
11/01/2018 04:07:55,672
11/01/2018 04:08:05,672
11/01/2018 04:08:16,672
11/01/2018 04:08:26,672
11/01/2018 04:08:36,672
11/01/2018 04:08:47,672
11/01/2018 04:08:57,672
11/01/2018 04:09:08,672
11/01/2018 04:09:18,672
11/01/2018 04:09:28,672
11/01/2018 04:09:38,672
11/01/2018 04:09:48,672
11/01/2018 04:09:58,672
11/01/2018 04:10:09,672
11/01/2018 04:10:19,672
11/01/2018 04:10:30,672
11/01/2018 04:10:40,672
11/01/2018 04:10:50,672
11/01/2018 04:11:01,672
11/01/2018 04:11:11,672
11/01/2018 04:11:22,672
11/01/2018 04:11:32,672
11/01/2018 04:11:42,672
11/01/2018 04:11:53,672
11/01/2018 04:12:04,672
11/01/2018 04:12:14,696
11/01/2018 04:12:24,696
11/01/2018 04:12:34,672
11/01/2018 04:12:45,672
11/01/2018 04:12:55,672
11/01/2018 04:13:05,672
11/01/2018 04:13:15,672
11/01/2018 04:13:26,672
11/01/2018 04:13:36,672
11/01/2018 04:13:46,672
11/01/2018 04:13:56,672
11/01/2018 04:14:06,672
11/01/2018 04:14:17,672
11/01/2018 04:14:27,672
11/01/2018 04:14:38,672
11/01/2018 04:14:48,672
11/01/2018 04:14:59,672
11/01/2018 04:15:09,672
11/01/2018 04:15:19,672
11/01/2018 04:15:30,672
11/01/2018 04:15:40,672
11/01/2018 04:15:50,672
11/01/2018 04:16:01,672
11/01/2018 04:16:11,672
11/01/2018 04:16:21,672
11/01/2018 04:16:32,672
11/01/2018 04:16:42,672
11/01/2018 04:16:53,672
11/01/2018 04:17:03,672
11/01/2018 04:17:13,672
11/01/2018 04:17:24,672
11/01/2018 04:17:34,672
11/01/2018 04:17:45,672
11/01/2018 04:17:55,672
11/01/2018 04:18:05,672
11/01/2018 04:18:16,672
11/01/2018 04:18:26,672
11/01/2018 04:18:36,672
11/01/2018 04:18:47,672
11/01/2018 04:18:57,672
11/01/2018 04:19:07,672
11/01/2018 04:19:18,672
11/01/2018 04:19:28,672
11/01/2018 04:19:38,672
11/01/2018 04:19:48,672
11/01/2018 04:19:58,672
11/01/2018 04:20:08,672
11/01/2018 04:20:18,672
11/01/2018 04:20:28,672
11/01/2018 04:20:38,672
11/01/2018 04:20:49,672
11/01/2018 04:20:59,696
11/01/2018 04:21:09,672
11/01/2018 04:21:20,672
11/01/2018 04:21:30,672
11/01/2018 04:21:40,672
11/01/2018 04:21:51,672
11/01/2018 04:22:01,672
11/01/2018 04:22:11,672
11/01/2018 04:22:21,672
11/01/2018 04:22:31,672
11/01/2018 04:22:42,672
11/01/2018 04:22:52,672
11/01/2018 04:23:03,672
11/01/2018 04:23:13,672
11/01/2018 04:23:23,672
11/01/2018 04:23:34,672
11/01/2018 04:23:44,672
11/01/2018 04:23:55,672
11/01/2018 04:24:05,672
11/01/2018 04:24:15,672
11/01/2018 04:24:26,672
11/01/2018 04:24:37,672
11/01/2018 04:24:47,672
11/01/2018 04:24:57,672
11/01/2018 04:25:08,672
11/01/2018 04:25:18,672
11/01/2018 04:25:29,672
11/01/2018 04:25:39,672
11/01/2018 04:25:49,672
11/01/2018 04:26:00,672
11/01/2018 04:26:10,672
11/01/2018 04:26:21,672
11/01/2018 04:26:31,672
11/01/2018 04:26:42,672
11/01/2018 04:26:52,672
11/01/2018 04:27:03,672
11/01/2018 04:27:13,672
11/01/2018 04:27:23,672
11/01/2018 04:27:33,672
11/01/2018 04:27:43,672
11/01/2018 04:27:54,672
11/01/2018 04:28:04,672
11/01/2018 04:28:14,672
11/01/2018 04:28:24,672
11/01/2018 04:28:35,672
11/01/2018 04:28:45,672
11/01/2018 04:28:55,672
11/01/2018 04:29:06,672
11/01/2018 04:29:16,672
11/01/2018 04:29:27,672
11/01/2018 04:29:37,696
11/01/2018 04:29:47,672
11/01/2018 04:29:58,672
11/01/2018 04:30:08,672
11/01/2018 04:30:19,672
11/01/2018 04:30:29,696
11/01/2018 04:30:40,672
11/01/2018 04:30:50,672
11/01/2018 04:31:00,672
11/01/2018 04:31:11,672
11/01/2018 04:31:21,672
11/01/2018 04:31:31,672
11/01/2018 04:31:41,672
11/01/2018 04:31:51,672
11/01/2018 04:32:02,672
11/01/2018 04:32:12,672
11/01/2018 04:32:22,672
11/01/2018 04:32:32,672
11/01/2018 04:32:42,672
11/01/2018 04:32:52,672
11/01/2018 04:33:02,672
11/01/2018 04:33:13,672
11/01/2018 04:33:23,672
11/01/2018 04:33:33,672
11/01/2018 04:33:43,672
11/01/2018 04:33:53,672
11/01/2018 04:34:03,672
11/01/2018 04:34:14,672
11/01/2018 04:34:24,672
11/01/2018 04:34:34,672
11/01/2018 04:34:44,672
11/01/2018 04:34:55,672
11/01/2018 04:35:05,672
11/01/2018 04:35:15,672
11/01/2018 04:35:26,672
11/01/2018 04:35:36,672
11/01/2018 04:35:46,672
11/01/2018 04:35:57,672
11/01/2018 04:36:07,672
11/01/2018 04:36:18,672
11/01/2018 04:36:28,672
11/01/2018 04:36:38,672
11/01/2018 04:36:49,696
11/01/2018 04:36:59,696
11/01/2018 04:37:09,672
11/01/2018 04:37:20,672
11/01/2018 04:37:30,672
11/01/2018 04:37:40,672
11/01/2018 04:37:51,696
11/01/2018 04:38:01,672
11/01/2018 04:38:12,672
11/01/2018 04:38:22,672
11/01/2018 04:38:32,672
11/01/2018 04:38:42,672
11/01/2018 04:38:53,672
11/01/2018 04:39:03,672
11/01/2018 04:39:13,672
11/01/2018 04:39:24,672
11/01/2018 04:39:34,672
11/01/2018 04:39:44,672
11/01/2018 04:39:54,672
11/01/2018 04:40:04,672
11/01/2018 04:40:14,672
11/01/2018 04:40:25,672
11/01/2018 04:40:36,672
11/01/2018 04:40:46,672
11/01/2018 04:40:56,672
11/01/2018 04:41:07,672
11/01/2018 04:41:17,696
11/01/2018 04:41:27,672
11/01/2018 04:41:38,672
11/01/2018 04:41:48,672
11/01/2018 04:41:58,672
11/01/2018 04:42:08,672
11/01/2018 04:42:18,696
11/01/2018 04:42:29,672
11/01/2018 04:42:39,672
11/01/2018 04:42:49,672
11/01/2018 04:42:59,672
11/01/2018 04:43:10,672
11/01/2018 04:43:20,672
11/01/2018 04:43:30,672
11/01/2018 04:43:41,672
11/01/2018 04:43:51,672
11/01/2018 04:44:01,672
11/01/2018 04:44:11,696
11/01/2018 04:44:22,672
11/01/2018 04:44:32,672
11/01/2018 04:44:42,672
11/01/2018 04:44:53,696
11/01/2018 04:45:03,672
11/01/2018 04:45:13,696
11/01/2018 04:45:24,696
11/01/2018 04:45:34,672
11/01/2018 04:45:44,672
11/01/2018 04:45:54,696
11/01/2018 04:46:05,672
11/01/2018 04:46:15,696
11/01/2018 04:46:26,696
11/01/2018 04:46:36,672
11/01/2018 04:46:46,672
11/01/2018 04:46:57,672
11/01/2018 04:47:08,672
11/01/2018 04:47:18,672
11/01/2018 04:47:28,696
11/01/2018 04:47:39,672
11/01/2018 04:47:49,696
11/01/2018 04:47:59,672
11/01/2018 04:48:10,672
11/01/2018 04:48:20,696
11/01/2018 04:48:30,672
11/01/2018 04:48:40,696
11/01/2018 04:48:51,696
11/01/2018 04:49:01,696
11/01/2018 04:49:11,672
11/01/2018 04:49:22,672
11/01/2018 04:49:32,672
11/01/2018 04:49:43,672
11/01/2018 04:49:53,672
11/01/2018 04:50:04,672
11/01/2018 04:50:14,696
11/01/2018 04:50:24,672
11/01/2018 04:50:34,672
11/01/2018 04:50:45,696
11/01/2018 04:50:55,672
11/01/2018 04:51:05,696
11/01/2018 04:51:16,696
11/01/2018 04:51:26,672
11/01/2018 04:51:36,672
11/01/2018 04:51:46,672
11/01/2018 04:51:57,672
11/01/2018 04:52:07,672
11/01/2018 04:52:17,672
11/01/2018 04:52:27,672
11/01/2018 04:52:38,672
11/01/2018 04:52:48,672
11/01/2018 04:52:58,672
11/01/2018 04:53:08,672
11/01/2018 04:53:18,672
11/01/2018 04:53:29,672
11/01/2018 04:53:39,672
11/01/2018 04:53:50,672
11/01/2018 04:54:00,672
11/01/2018 04:54:11,672
11/01/2018 04:54:21,672
11/01/2018 04:54:31,672
11/01/2018 04:54:42,696
11/01/2018 04:54:53,672
11/01/2018 04:55:03,672
11/01/2018 04:55:13,672
11/01/2018 04:55:23,696
11/01/2018 04:55:33,672
11/01/2018 04:55:43,672
11/01/2018 04:55:53,672
11/01/2018 04:56:03,672
11/01/2018 04:56:13,672
11/01/2018 04:56:23,672
11/01/2018 04:56:34,696
11/01/2018 04:56:44,672
11/01/2018 04:56:55,672
11/01/2018 04:57:05,672
11/01/2018 04:57:16,672
11/01/2018 04:57:26,672
11/01/2018 04:57:36,672
11/01/2018 04:57:47,672
11/01/2018 04:57:57,672
11/01/2018 04:58:07,672
11/01/2018 04:58:18,960
11/01/2018 04:58:29,1320
11/01/2018 04:58:39,1488
11/01/2018 04:58:49,1536
11/01/2018 04:58:59,1584
11/01/2018 04:59:09,1608
11/01/2018 04:59:19,1656
11/01/2018 04:59:30,1680
11/01/2018 04:59:40,1704
11/01/2018 04:59:51,1728
11/01/2018 05:00:01,1680
11/01/2018 05:00:11,1296
11/01/2018 05:00:21,1152
11/01/2018 05:00:31,1056
11/01/2018 05:00:42,936
11/01/2018 05:00:52,840
11/01/2018 05:01:03,792
11/01/2018 05:01:14,768
11/01/2018 05:01:24,768
11/01/2018 05:01:35,744
11/01/2018 05:01:45,744
11/01/2018 05:01:56,720
11/01/2018 05:02:06,720
11/01/2018 05:02:16,720
11/01/2018 05:02:26,720
11/01/2018 05:02:37,720
11/01/2018 05:02:47,720
11/01/2018 05:02:58,696
11/01/2018 05:03:08,696
11/01/2018 05:03:18,696
11/01/2018 05:03:28,696
11/01/2018 05:03:38,696
11/01/2018 05:03:49,696
11/01/2018 05:03:59,696
11/01/2018 05:04:09,696
11/01/2018 05:04:20,696
11/01/2018 05:04:30,696
11/01/2018 05:04:40,696
11/01/2018 05:04:50,696
11/01/2018 05:05:01,696
11/01/2018 05:05:11,696
11/01/2018 05:05:22,696
11/01/2018 05:05:32,696
11/01/2018 05:05:43,696
11/01/2018 05:05:53,696
11/01/2018 05:06:04,696
11/01/2018 05:06:14,696
11/01/2018 05:06:25,696
11/01/2018 05:06:35,696
11/01/2018 05:06:46,696
11/01/2018 05:06:56,696
11/01/2018 05:07:06,696
11/01/2018 05:07:17,696
11/01/2018 05:07:27,696
11/01/2018 05:07:37,696
11/01/2018 05:07:47,696
11/01/2018 05:07:57,696
11/01/2018 05:08:07,696
11/01/2018 05:08:17,696
11/01/2018 05:08:27,696
11/01/2018 05:08:38,696
11/01/2018 05:08:48,696
11/01/2018 05:08:58,696
11/01/2018 05:09:09,696
11/01/2018 05:09:19,696
11/01/2018 05:09:30,696
11/01/2018 05:09:40,696
11/01/2018 05:09:50,696
11/01/2018 05:10:01,696
11/01/2018 05:10:11,696
11/01/2018 05:10:22,696
11/01/2018 05:10:32,696
11/01/2018 05:10:42,696
11/01/2018 05:10:52,696
11/01/2018 05:11:02,696
11/01/2018 05:11:13,696
11/01/2018 05:11:23,696
11/01/2018 05:11:33,696
11/01/2018 05:11:44,696
11/01/2018 05:11:54,696
11/01/2018 05:12:05,696
11/01/2018 05:12:15,696
11/01/2018 05:12:26,696
11/01/2018 05:12:36,672
11/01/2018 05:12:46,696
11/01/2018 05:12:56,696
11/01/2018 05:13:07,696
11/01/2018 05:13:17,696
11/01/2018 05:13:27,696
11/01/2018 05:13:37,696
11/01/2018 05:13:47,696
11/01/2018 05:13:58,696
11/01/2018 05:14:08,696
11/01/2018 05:14:18,696
11/01/2018 05:14:29,696
11/01/2018 05:14:39,696
11/01/2018 05:14:50,696
11/01/2018 05:15:00,696
11/01/2018 05:15:10,672
11/01/2018 05:15:21,696
11/01/2018 05:15:31,696
11/01/2018 05:15:41,672
11/01/2018 05:15:51,696
11/01/2018 05:16:01,672
11/01/2018 05:16:12,672
11/01/2018 05:16:22,696
11/01/2018 05:16:33,696
11/01/2018 05:16:43,696
11/01/2018 05:16:54,672
11/01/2018 05:17:04,696
11/01/2018 05:17:14,696
11/01/2018 05:17:25,696
11/01/2018 05:17:35,696
11/01/2018 05:17:46,672
11/01/2018 05:17:56,696
11/01/2018 05:18:07,696
11/01/2018 05:18:17,696
11/01/2018 05:18:27,696
11/01/2018 05:18:38,696
11/01/2018 05:18:48,672
11/01/2018 05:18:58,696
11/01/2018 05:19:09,696
11/01/2018 05:19:19,696
11/01/2018 05:19:30,672
11/01/2018 05:19:40,696
11/01/2018 05:19:50,672
11/01/2018 05:20:00,672
11/01/2018 05:20:11,696
11/01/2018 05:20:21,672
11/01/2018 05:20:32,696
11/01/2018 05:20:42,696
11/01/2018 05:20:53,696
11/01/2018 05:21:03,696
11/01/2018 05:21:13,696
11/01/2018 05:21:24,696
11/01/2018 05:21:34,696
11/01/2018 05:21:45,696
11/01/2018 05:21:55,696
11/01/2018 05:22:05,696
11/01/2018 05:22:15,696
11/01/2018 05:22:26,696
11/01/2018 05:22:36,696
11/01/2018 05:22:46,696
11/01/2018 05:22:56,696
11/01/2018 05:23:07,696
11/01/2018 05:23:17,696
11/01/2018 05:23:27,696
11/01/2018 05:23:37,696
11/01/2018 05:23:48,672
11/01/2018 05:23:58,696
11/01/2018 05:24:08,696
11/01/2018 05:24:19,696
11/01/2018 05:24:29,696
11/01/2018 05:24:39,672
11/01/2018 05:24:50,696
11/01/2018 05:25:00,696
11/01/2018 05:25:10,696
11/01/2018 05:25:21,696
11/01/2018 05:25:31,696
11/01/2018 05:25:41,696
11/01/2018 05:25:51,696
11/01/2018 05:26:02,672
11/01/2018 05:26:12,672
11/01/2018 05:26:23,696
11/01/2018 05:26:33,696
11/01/2018 05:26:43,672
11/01/2018 05:26:54,696
11/01/2018 05:27:04,696
11/01/2018 05:27:14,672
11/01/2018 05:27:25,696
11/01/2018 05:27:35,696
11/01/2018 05:27:45,696
11/01/2018 05:27:55,696
11/01/2018 05:28:06,672
11/01/2018 05:28:16,672
11/01/2018 05:28:27,696
11/01/2018 05:28:38,672
11/01/2018 05:28:48,696
11/01/2018 05:28:58,696
11/01/2018 05:29:09,696
11/01/2018 05:29:19,672
11/01/2018 05:29:29,696
11/01/2018 05:29:39,672
11/01/2018 05:29:50,696
11/01/2018 05:30:00,696
11/01/2018 05:30:10,672
11/01/2018 05:30:20,696
11/01/2018 05:30:31,672
11/01/2018 05:30:41,696
11/01/2018 05:30:51,672
11/01/2018 05:31:01,696
11/01/2018 05:31:12,696
11/01/2018 05:31:22,672
11/01/2018 05:31:33,696
11/01/2018 05:31:43,696
11/01/2018 05:31:54,696
11/01/2018 05:32:04,696
11/01/2018 05:32:15,696
11/01/2018 05:32:25,696
11/01/2018 05:32:36,696
11/01/2018 05:32:46,696
11/01/2018 05:32:57,696
11/01/2018 05:33:07,696
11/01/2018 05:33:17,696
11/01/2018 05:33:28,672
11/01/2018 05:33:38,696
11/01/2018 05:33:48,696
11/01/2018 05:33:59,696
11/01/2018 05:34:09,696
11/01/2018 05:34:19,696
11/01/2018 05:34:29,696
11/01/2018 05:34:39,696
11/01/2018 05:34:49,696
11/01/2018 05:35:00,696
11/01/2018 05:35:10,696
11/01/2018 05:35:21,696
11/01/2018 05:35:31,696
11/01/2018 05:35:41,696
11/01/2018 05:35:51,696
11/01/2018 05:36:02,696
11/01/2018 05:36:12,696
11/01/2018 05:36:22,696
11/01/2018 05:36:32,696
11/01/2018 05:36:43,696
11/01/2018 05:36:53,696
11/01/2018 05:37:03,696
11/01/2018 05:37:14,696
11/01/2018 05:37:24,696
11/01/2018 05:37:34,696
11/01/2018 05:37:44,696
11/01/2018 05:37:55,696
11/01/2018 05:38:05,696
11/01/2018 05:38:16,696
11/01/2018 05:38:26,696
11/01/2018 05:38:37,696
11/01/2018 05:38:47,696
11/01/2018 05:38:57,696
11/01/2018 05:39:07,696
11/01/2018 05:39:18,696
11/01/2018 05:39:28,696
11/01/2018 05:39:39,696
11/01/2018 05:39:49,696
11/01/2018 05:40:00,696
11/01/2018 05:40:10,696
11/01/2018 05:40:20,696
11/01/2018 05:40:30,696
11/01/2018 05:40:40,696
11/01/2018 05:40:51,696
11/01/2018 05:41:01,696
11/01/2018 05:41:12,696
11/01/2018 05:41:23,696
11/01/2018 05:41:33,696
11/01/2018 05:41:44,696
11/01/2018 05:41:54,696
11/01/2018 05:42:04,696
11/01/2018 05:42:15,696
11/01/2018 05:42:25,696
11/01/2018 05:42:36,696
11/01/2018 05:42:46,696
11/01/2018 05:42:57,696
11/01/2018 05:43:07,696
11/01/2018 05:43:17,696
11/01/2018 05:43:28,696
11/01/2018 05:43:38,696
11/01/2018 05:43:48,696
11/01/2018 05:43:58,696
11/01/2018 05:44:08,696
11/01/2018 05:44:19,696
11/01/2018 05:44:29,696
11/01/2018 05:44:40,696
11/01/2018 05:44:50,696
11/01/2018 05:45:00,696
11/01/2018 05:45:11,696
11/01/2018 05:45:21,696
11/01/2018 05:45:31,696
11/01/2018 05:45:41,696
11/01/2018 05:45:52,696
11/01/2018 05:46:03,696
11/01/2018 05:46:13,696
11/01/2018 05:46:23,696
11/01/2018 05:46:33,696
11/01/2018 05:46:44,696
11/01/2018 05:46:54,696
11/01/2018 05:47:05,696
11/01/2018 05:47:15,696
11/01/2018 05:47:26,696
11/01/2018 05:47:36,696
11/01/2018 05:47:47,696
11/01/2018 05:47:57,696
11/01/2018 05:48:07,696
11/01/2018 05:48:18,696
11/01/2018 05:48:28,696
11/01/2018 05:48:38,696
11/01/2018 05:48:48,696
11/01/2018 05:48:59,696
11/01/2018 05:49:09,696
11/01/2018 05:49:19,696
11/01/2018 05:49:30,696
11/01/2018 05:49:40,696
11/01/2018 05:49:50,696
11/01/2018 05:50:01,696
11/01/2018 05:50:11,696
11/01/2018 05:50:21,696
11/01/2018 05:50:32,696
11/01/2018 05:50:42,696
11/01/2018 05:50:53,696
11/01/2018 05:51:03,696
11/01/2018 05:51:13,696
11/01/2018 05:51:24,696
11/01/2018 05:51:34,696
11/01/2018 05:51:44,696
11/01/2018 05:51:54,696
11/01/2018 05:52:04,696
11/01/2018 05:52:15,696
11/01/2018 05:52:25,696
11/01/2018 05:52:35,696
11/01/2018 05:52:46,696
11/01/2018 05:52:56,696
11/01/2018 05:53:06,696
11/01/2018 05:53:17,696
11/01/2018 05:53:27,696
11/01/2018 05:53:38,696
11/01/2018 05:53:48,696
11/01/2018 05:53:58,696
11/01/2018 05:54:09,696
11/01/2018 05:54:19,696
11/01/2018 05:54:29,696
11/01/2018 05:54:40,696
11/01/2018 05:54:50,696
11/01/2018 05:55:00,696
11/01/2018 05:55:11,696
11/01/2018 05:55:21,696
11/01/2018 05:55:32,696
11/01/2018 05:55:42,696
11/01/2018 05:55:53,696
11/01/2018 05:56:03,696
11/01/2018 05:56:13,696
11/01/2018 05:56:23,696
11/01/2018 05:56:34,696
11/01/2018 05:56:44,696
11/01/2018 05:56:54,696
11/01/2018 05:57:04,696
11/01/2018 05:57:14,696
11/01/2018 05:57:25,696
11/01/2018 05:57:35,696
11/01/2018 05:57:45,696
11/01/2018 05:57:55,696
11/01/2018 05:58:05,696
11/01/2018 05:58:15,696
11/01/2018 05:58:26,696
11/01/2018 05:58:37,696
11/01/2018 05:58:47,696
11/01/2018 05:58:58,696
11/01/2018 05:59:08,696
11/01/2018 05:59:18,696
11/01/2018 05:59:29,696
11/01/2018 05:59:39,696
11/01/2018 05:59:49,696
11/01/2018 06:00:00,696
11/01/2018 06:00:10,696
11/01/2018 06:00:20,696
11/01/2018 06:00:31,696
11/01/2018 06:00:41,192
11/01/2018 06:00:52,168
11/01/2018 06:01:02,192
11/01/2018 06:01:13,120
11/01/2018 06:01:23,120
11/01/2018 06:01:33,120
11/01/2018 06:01:43,96
11/01/2018 06:01:54,120
11/01/2018 06:02:05,120
11/01/2018 06:02:15,120
11/01/2018 06:02:25,96
11/01/2018 06:02:35,120
11/01/2018 06:02:45,96
11/01/2018 06:02:56,120
11/01/2018 06:03:06,120
11/01/2018 06:03:17,120
11/01/2018 06:03:27,120
11/01/2018 06:03:37,120
11/01/2018 06:03:48,120
11/01/2018 06:03:58,96
11/01/2018 06:04:08,120
11/01/2018 06:04:19,120
11/01/2018 06:04:29,120
11/01/2018 06:04:39,120
11/01/2018 06:04:49,120
11/01/2018 06:04:59,120
